trigram phrase,frequency
when he looks,6
first day we,6
they didn't even,6
like i've been,6
i've been awakened,6
been awakened every,6
awakened every rule,6
every rule i,6
rule i had,6
i had you,6
the risk that,6
risk that i'm,6
never gonna shut,6
gonna shut you,6
shut you out,6
you out everywhere,6
your embrace baby,6
embrace baby i,6
your halo you,6
all over your,6
over your face,6
your face baby,6
face baby i,6
it won't fade,6
won't fade away,6
away i can,6
halo halo o,6
o i can,6
for me i,6
let me be,6
me be i,6
be i wants,6
i wants to,6
wants to be,6
to be gots,6
be gots to,6
gots to be,6
ma mama i'm,6
mama i'm your,6
i'm your suga,6
your suga mama,6
i need in,6
need in this,6
in this life,6
this life of,6
life of sin,6
of sin is,6
sin is me,6
is me and,6
and my girlfriend,6
my girlfriend down,6
girlfriend down to,6
down to ride,6
to ride 'til,6
ride 'til the,6
'til the very,6
the very end,6
very end it's,6
end it's me,6
it's me and,6
and my boyfriend,6
in the morning,6
i wanted and,6
boy i think,6
think i could,6
i could understand,6
could understand how,6
a girl i,6
girl i swear,6
i swear i'd,6
swear i'd be,6
i'd be a,6
be a better,6
better man i'd,6
man i'd listen,6
i'd listen to,6
know how it,6
it hurts when,6
hurts when you,6
when you lose,6
you wanted 'cause,6
he's taking you,6
taking you for,6
you for granted,6
just a boy,6
it to mama,6
but i know,6
let me live,6
me alone just,6
alone just leave,6
i wanna run,6
run run smash,6
run and run,6
i just don't,6
just don't get,6
what to do,6
i thought you,6
tell me how,6
i hate you,6
wanna be without,6
broken heart don't,6
don't wanna play,6
play that part,6
that part i,6
part i know,6
love you but,6
you but let,6
let me just,6
me just say,6
just say i,6
say i don't,6
love you in,6
you in no,6
way no no,6
play the broken,6
the broken hearted,6
that you would,6
don't wanna a,6
wanna a broken,6
but i'll be,6
it to me,6
i want my,6
my daddy there,6
daddy there is,6
you act like,6
act like you,6
you you never,6
like it's ya,6
it's ya birthday,6
if you feel,6
in da club,6
my nails my,6
nails my hair,6
my hair my,6
hair my diamond,6
my diamond rings,6
diamond rings shining,6
rings shining with,6
shining with all,6
with all my,6
all my fancy,6
my fancy things,6
fancy things my,6
things my crib,6
my crib my,6
crib my car,6
my car my,6
car my clothes,6
my clothes my,6
clothes my jewels,6
my jewels why,6
jewels why you,6
why you mad,6
i came up,6
came up and,6
up and i,6
and i ain't,6
i ain't changed,6
ya feelin' my,6
for you everything,6
you everything i,6
i want and,6
ooh it's the,6
help me jesus,6
could do was,6
do was cry,6
that i could,6
listen to the,6
you won't listen,6
oh now i'm,6
now i'm done,6
i'm done believing,6
done believing you,6
believing you you,6
know what i'm,6
what i'm feeling,6
i'm feeling i'm,6
feeling i'm more,6
more than what,6
than what you,6
what you made,6
you made of,6
made of me,6
me i followed,6
i followed the,6
followed the voice,6
the voice you,6
to me but,6
me but now,6
but now i've,6
now i've gotta,6
i've gotta find,6
gotta find my,6
find my own,6
bad bad yellow,6
bad yellow bone,6
bad bad brown,6
bad brown bone,6
bad bad to,6
bad to the,6
to the bone,6
i'm out in,6
club and i'm,6
that bubb and,6
bubb and you're,6
as long as,6
long as you,6
at that old,6
that old stop,6
old stop sign,6
boy you stay,6
you stay on,6
stay on my,6
when you hold,6
to burn what,6
burn what a,6
but it's my,6
but i saw,6
i saw something,6
saw something else,6
em out switch,6
out switch em,6
something else that,6
that i like,6
love you and,6
you and that's,6
more i think,6
you disappear disappear,6
disappear you disappear,6
little thug you,6
thug you can,6
real good whenever,6
good whenever i,6
bone bad bad,6
no no uh,6
no uh oh,6
now your touch,6
leave u i,6
to stop for,6
everything ain't what,6
ain't what it,6
what it seems,6
seems it's hard,6
it's hard lovin,6
hard lovin a,6
lovin a woman,6
like me you,6
need to think,6
to think about,6
it before you,6
you get hooked,6
get hooked on,6
venom and can't,6
and can't live,6
it no no,6
can't believe everything,6
believe everything you,6
everything you see,6
you see it's,6
see it's hard,6
with this hip,6
this hip hop,6
see the sun,6
all is all,6
is all is,6
that's why you're,6
why you're beautiful,6
kitty kat he,6
body body you,6
out i can't,6
got me myself,6
save the hero,6
after she saves,6
she saves the,6
saves the world,6
it's hard loving,6
hard loving a,6
loving a woman,6
wanna to play,6
video phone i,6
no more no,6
more no more,6
waiting 'cause i,6
wait right here,6
right here for,6
the left in,5
left in the,5
in the closet,5
the closet that's,5
closet that's my,5
that's my stuff,5
my stuff yes,5
stuff yes if,5
yes if i,5
if i bought,5
i bought it,5
bought it please,5
it please don't,5
please don't touch,5
don't touch and,5
touch and keep,5
and keep talking,5
keep talking that,5
talking that mess,5
that mess that's,5
mess that's fine,5
that's fine but,5
fine but could,5
but could you,5
could you walk,5
you walk and,5
walk and talk,5
and talk at,5
talk at the,5
at the same,5
same time and,5
time and it's,5
and it's my,5
it's my mine,5
my mine name,5
mine name that,5
name that is,5
that is on,5
is on that,5
on that tag,5
that tag so,5
tag so remove,5
so remove your,5
remove your bags,5
your bags let,5
bags let me,5
call you a,5
you a cab,5
a cab standing,5
cab standing in,5
me how i'm,5
how i'm such,5
i'm such a,5
i could have,5
could have another,5
irreplaceable so go,5
so go ahead,5
go ahead and,5
ahead and get,5
and get gone,5
get gone and,5
gone and call,5
and call up,5
call up that,5
up that chick,5
that chick and,5
chick and see,5
and see if,5
if she's home,5
she's home oops,5
home oops i,5
oops i bet,5
i bet ya,5
bet ya thought,5
ya thought that,5
thought that i,5
that i didn't,5
didn't know what,5
know what did,5
did you think,5
think i was,5
i was putting,5
was putting you,5
putting you out,5
you out for,5
out for because,5
for because you,5
because you was,5
you was untrue,5
was untrue rolling,5
untrue rolling her,5
rolling her around,5
her around in,5
around in the,5
the car that,5
car that i,5
that i bought,5
i bought you,5
bought you baby,5
you baby you,5
baby you dropped,5
you dropped them,5
dropped them keys,5
them keys hurry,5
keys hurry up,5
hurry up before,5
up before your,5
before your taxi,5
your taxi leaves,5
taxi leaves standing,5
leaves standing in,5
me how i,5
how i am,5
i am such,5
am such a,5
'bout me i'll,5
me i'll have,5
i'll have another,5
irreplaceable so since,5
so since i'm,5
since i'm not,5
i'm not your,5
not your everything,5
your everything how,5
everything how about,5
how about i'll,5
about i'll be,5
i'll be nothing,5
be nothing nothing,5
nothing nothing at,5
nothing at all,5
at all to,5
all to you,5
baby i won't,5
i won't shed,5
won't shed a,5
shed a tear,5
a tear for,5
tear for you,5
you i won't,5
i won't lose,5
won't lose a,5
lose a wink,5
a wink of,5
wink of sleep,5
of sleep 'cause,5
sleep 'cause the,5
'cause the truth,5
the truth of,5
truth of the,5
of the matter,5
the matter is,5
matter is replacing,5
is replacing you,5
replacing you is,5
you is so,5
is so easy,5
easy to the,5
the left don't,5
left don't you,5
you're irreplaceable you,5
irreplaceable you must,5
to thinking baby,5
thinking baby you,5
a minute you,5
minute you could,5
you could pack,5
could pack all,5
pack all your,5
all your things,5
your things we're,5
things we're finished,5
we're finished you,5
finished you must,5
'bout me 'cause,5
me 'cause you,5
'cause you made,5
you made your,5
made your bed,5
your bed now,5
bed now lay,5
now lay in,5
lay in it,5
in it you,5
it you must,5
by tomorrow don't,5
tomorrow don't you,5
â ã â³,5
yo conozco cosas,5
conozco cosas del,5
cosas del que,5
del que tu,5
que tu no,5
tu no quieres,5
no quieres ni,5
quieres ni saber,5
one and only,5
solo por placer,5
por placer nuestra,5
placer nuestra amistad,5
nuestra amistad no,5
amistad no vamos,5
vamos a perder,5
a perder a,5
perder a mi,5
he won't be,5
won't be the,5
bello embustero confiaba,5
embustero confiaba en,5
confiaba en el,5
en el mã,5
el mã â,5
â s cuando,5
s cuando lo,5
cuando lo que,5
lo que encontre,5
que encontre besandote,5
encontre besandote el,5
besandote el cuello,5
por que a,5
que a ti,5
a ti si,5
ti si hay,5
si hay mil,5
hay mil por,5
mil por ahi,5
por ahi el,5
ahi el es,5
es un perro,5
how can you,5
the pain and,5
bello embustero lo,5
embustero lo creã,5
lo creã â,5
â a tan,5
a tan mio,5
tan mio yo,5
mio yo vivã,5
yo vivã â,5
vivã â ã,5
â a por,5
a por el,5
es un hombre,5
un hombre muy,5
hombre muy frio,5
muy frio no,5
frio no es,5
no es de,5
es de una,5
de una mujer,5
una mujer hey,5
mujer hey ay,5
â ya no,5
ya no nos,5
no nos puede,5
nos puede engaã,5
puede engaã â,5
ar ay beyoncã,5
bisasha bisasha paremos,5
bisasha paremos con,5
paremos con su,5
con su juego,5
su juego oh,5
juego oh bisasha,5
bisasha bisasha ay,5
bisasha ay beyoncã,5
â ya basta,5
ya basta de,5
basta de sus,5
de sus mentiras,5
sus mentiras ay,5
mentiras ay beyoncã,5
bisasha bisasha dã,5
bisasha dã â,5
ã â le,5
â le adios,5
le adios por,5
adios por las,5
por las dos,5
las dos oh,5
dos oh bisasha,5
bisasha hey ay,5
buscarã â ã,5
ã â mi,5
luz no seas,5
no seas insensible,5
seas insensible soy,5
insensible soy mã,5
soy mã â,5
â s de,5
s de lo,5
lo que fui,5
que fui por,5
fui por ti,5
tengo que encontrar,5
que encontrar mi,5
encontrar mi voz,5
you thought i,5
i need a,5
but you got,5
know i got,5
and i fall,5
to be in,5
you do and,5
roc baby you're,5
just a little,5
that i would,5
me if you,5
me i'm not,5
i can't explain,5
and i got,5
of all the,5
me it was,5
it's been a,5
baby you're so,5
me what i,5
what's it gonna,5
me one more,5
feel wonderful my,5
wonderful my man,5
my man with,5
man with him,5
with him i'm,5
him i'm so,5
feel wonderful he's,5
out but he's,5
but he's my,5
that i know,5
me i just,5
i can't go,5
don't you know,5
but you don't,5
to me and,5
and i thank,5
thank you for,5
love unconditionally my,5
unconditionally my earth,5
a way to,5
all of you,5
who i am,5
right now i,5
my guilty pleasure,5
guilty pleasure i,5
pleasure i ain't,5
no where baby,5
where baby long,5
baby long as,5
long as you're,5
as you're here,5
you're here i'll,5
here i'll be,5
you're my you,5
my you can,5
when i say,5
i wake up,5
it's time to,5
and my girls,5
you put it,5
out your back,5
you don't have,5
to the ground,5
go in the,5
at the end,5
end of the,5
of the day,5
look into your,5
wanna show you,5
want you to,5
look believe me,5
to purple labels,5
purple labels upgrade,5
you partner let,5
flip a new,5
a new page,5
new page introduce,5
to some new,5
some new things,5
let you take,5
you take the,5
i'll be the,5
one else has,5
all the love,5
the love you,5
want to leave,5
good to me,5
smile on my,5
you didn't know,5
you used to,5
can't seem to,5
you hurt me,5
know it ain't,5
used to be,5
half of me,5
how could you,5
i like to,5
you feel me,5
ã â te,5
lo ves traidor,5
ves traidor voy,5
traidor voy a,5
voy a sustituirte,5
kissing you oh,5
the one that's,5
oh i know,5
go ain't no,5
do the oh,5
the oh oh,5
oh oh do,5
up through it,5
you got in,5
make u my,5
you have a,5
and name your,5
name your hood,5
your hood bay,5
hood bay bay,5
go let's hook,5
it feels so,5
beyoncã â â,5
this world of,5
lã â â,5
dã â â,5
day when you,5
it felt so,5
felt so good,5
my life and,5
love and i,5
i found a,5
to let you,5
out everywhere i'm,5
to take care,5
one that you,5
it won't be,5
glad there is,5
there is you,5
me if i,5
and make the,5
you like that,5
for you you,5
on a star,5
you but i,5
time for me,5
wanna run run,5
time you're just,5
i'm not sure,5
you i don't,5
day i don't,5
without you babe,5
don't want a,5
want a broken,5
heart don't wanna,5
but you're the,5
that i will,5
with you yeah,5
girl no no,5
you i try,5
ring the alarm,5
to take me,5
i was so,5
you've given me,5
there for me,5
your face i,5
i get so,5
you there is,5
with me and,5
actin' like i'm,5
like i'm not,5
do you want,5
i ain't lookin,5
ain't lookin for,5
lookin for no,5
you a sexy,5
in the background,5
i got it,5
you let me,5
take me home,5
share with you,5
to me baby,5
you wanna touch,5
wanna touch it,5
come to my,5
to my place,5
the lights you,5
that you want,5
all alone and,5
but when i,5
just a girl,5
wait for me,5
say yes i,5
my red bones,5
the floor then,5
floor then you,5
creole when i,5
when i look,5
i look real,5
look real good,5
i talk real,5
talk real good,5
i bounce real,5
real good just,5
secret creole bad,5
creole bad bad,5
you watch me,5
me tonight ooo,5
tonight ooo boy,5
to go chorus,5
my dreams baby,5
dreams baby boy,5
me fever fever,5
fever when you,5
baby i'm not,5
i'm not afraid,5
not afraid to,5
first time and,5
time and baby,5
i gotta switch,5
ooh ooh ooh,5
lonely and i'm,5
your love's got,5
your touch got,5
touch got me,5
crazy in love's,5
in love's got,5
crazy in love,5
u i gotta,5
a minute before,5
minute before you,5
you 'cause i,5
you i'd rather,5
all is said,5
is said and,5
said and done,5
kat he don't,5
he don't want,5
ain't no need,5
cried a thousand,5
a thousand times,5
i can't regret,5
can't regret time,5
regret time spent,5
time spent with,5
spent with you,5
like it when,5
i can't sleep,5
can't sleep until,5
sleep until i,5
until i hear,5
hear your heart,5
your heart i'll,5
heart i'll be,5
si yo fuera,4
yo fuera un,4
fuera un chico,4
a una mujer,4
ã â n,4
ã â³n de,4
ay ay nobody,4
ay nobody likes,4
nobody likes being,4
likes being played,4
being played ay,4
played ay oh,4
hey he said,4
he said i'm,4
said i'm worth,4
i'm worth it,4
worth it his,4
it his one,4
his one desire,4
he kissed me,4
kissed me he's,4
me he's a,4
he's a one,4
a one and,4
and only beautiful,4
only beautiful liar,4
are we the,4
we the ones,4
the ones who,4
ones who suffer,4
one to cry,4
to cry ay,4
cry ay let's,4
didn't know about,4
know about you,4
about you then,4
you then 'til,4
then 'til i,4
'til i saw,4
saw you with,4
you with him,4
with him when,4
him when yeah,4
you stole everything,4
stole everything how,4
everything how can,4
can you say,4
say i did,4
i did you,4
did you wrong,4
when the pain,4
pain and heartbreak's,4
and heartbreak's over,4
the innocence is,4
innocence is gone,4
is gone ay,4
gone ay let's,4
and i wish,4
i could free,4
could free you,4
free you of,4
you of the,4
of the hurt,4
the hurt and,4
hurt and the,4
and the pain,4
hey ay let's,4
you were my,4
you got to,4
oye lo que,4
lo que tengo,4
que tengo que,4
tengo que decir,4
que decir no,4
decir no puedo,4
no puedo ya,4
puedo ya seguir,4
ya seguir viviendo,4
ã â oye,4
de tu prisã,4
tu prisã â,4
prisã â ã,4
â³n por fin,4
por fin ya,4
fin ya soy,4
ya soy libre,4
mi corazã â,4
valor voy a,4
dime adiã â,4
ti yo tengo,4
hard to find,4
your truck rolls,4
truck rolls by,4
rolls by no,4
by no matter,4
hard i cry,4
i cry please,4
stop in front,4
in front of,4
front of me,4
of me cause,4
me cause your,4
no longer sweet,4
longer sweet the,4
sweet the next,4
next time i,4
time i bring,4
i bring you,4
bring you change,4
you change baby,4
change baby please,4
baby please pull,4
please pull back,4
hand you know,4
you know your,4
know your not,4
your not what,4
not what i,4
i need let,4
need let me,4
let me do,4
me do b,4
and i need,4
sorry boy but,4
boy but you,4
twitch him out,4
up my radio,4
think i'm in,4
with my radio,4
my radio 'cause,4
radio 'cause it,4
'cause it never,4
it never lets,4
never lets me,4
lets me down,4
me down and,4
i fall in,4
with my stereo,4
my stereo whenever,4
stereo whenever i,4
only one that,4
oh i if,4
i if i,4
make me feel,4
you feel the,4
the same i,4
love to rock,4
to rock with,4
rock with you,4
run out of,4
what you want,4
more than a,4
so baby roc,4
baby roc with,4
roc with me,4
i wanna roc,4
wanna roc with,4
my life you,4
a place where,4
i will never,4
be the same,4
of the world,4
have to say,4
enough shunned by,4
shunned by the,4
by the world,4
the world if,4
world if i,4
look the same,4
know how to,4
to show me,4
'cause i've been,4
you and me,4
i'm on my,4
on my own,4
la la laaa,4
joy of life,4
la que te,4
esta guerra la,4
guerra la ha,4
la ha ganado,4
ha ganado nuestro,4
ganado nuestro amor,4
i'm feelin' sexy,4
i wanna hear,4
boy the way,4
a man i,4
gonna be boy,4
i'm ready to,4
the way that,4
you gave me,4
beyonce you can,4
what you say,4
say i ain't,4
no where no,4
where no matter,4
always be there,4
be there the,4
there the love,4
of me the,4
of me no,4
me no matter,4
what you hear,4
in the past,4
the past no,4
past no matter,4
last the heart,4
soul it breathes,4
it breathes inside,4
breathes inside of,4
of me chorus,4
my man i,4
it go oh,4
go oh you,4
oh you know,4
be mad at,4
baby i can't,4
having dã â,4
in my mind,4
i want you,4
i've been rescued,4
been rescued by,4
rescued by the,4
by the savior,4
wanna be in,4
be in his,4
in his favor,4
you want but,4
need to know,4
love me when,4
you don't even,4
there's nothing not,4
nothing not to,4
trust trust trust,4
mi tambien siempre,4
tambien siempre quiere,4
siempre quiere verme,4
quiere verme sola,4
verme sola no,4
sola no hay,4
que caer en,4
caer en su,4
en su trampa,4
su trampa una,4
trampa una vez,4
una vez mas,4
vez mas ay,4
mas ay no,4
you when i,4
i close my,4
close my eyes,4
clouds filled with,4
filled with stars,4
with stars cover,4
skies and i,4
and i hope,4
i hope it,4
hope it rains,4
it rains you're,4
rains you're the,4
you're the perfect,4
the perfect lullaby,4
perfect lullaby what,4
lullaby what kinda,4
what kinda dream,4
kinda dream is,4
you could be,4
when i wake,4
and tell me,4
freakum dress oh,4
all the ladies,4
up in your,4
when they play,4
and when you,4
a long time,4
got my freakum,4
my freakum dress,4
chorus i wanna,4
i wanna feel,4
wanna feel you,4
feel you in,4
my heart heart,4
heart heart as,4
heart as i,4
as i look,4
i look into,4
into your eyes,4
your eyes eyes,4
eyes eyes no,4
eyes no need,4
need to get,4
to get busy,4
get busy so,4
busy so lets,4
so lets take,4
lets take our,4
take our time,4
our time and,4
time and make,4
slow love and,4
love and every,4
and every minute,4
every minute that,4
minute that we,4
that we have,4
we have have,4
have have it,4
have it goes,4
it goes too,4
goes too fast,4
too fast wanna,4
fast wanna show,4
how to rock,4
to rock it,4
rock it so,4
it so this,4
so this feelin,4
this feelin last,4
feelin last and,4
last and make,4
slow love all,4
through the night,4
so in love,4
i saw your,4
saw your face,4
your face and,4
without you my,4
kissing you oooh,4
you yes i,4
you i trust,4
i trust you,4
love you more,4
more than music,4
i rather be,4
need a real,4
a real woman,4
real woman in,4
life that's a,4
good look taking,4
look taking care,4
still fly that's,4
fly that's a,4
thats a good,4
hood look ladies,4
big meetings for,4
meetings for the,4
take me just,4
me just to,4
just to compliment,4
to compliment the,4
compliment the deal,4
split the bill,4
the bill that's,4
bill that's a,4
upgrade you i,4
lemme upgrade you,4
new things and,4
things and upgrade,4
me upgrade ya,4
partner partner let,4
let me let,4
me let me,4
hey yo b,4
else has ever,4
has ever made,4
ever made me,4
made me feel,4
like you got,4
got me going,4
me going off,4
going off all,4
off all the,4
love you give,4
give me i'd,4
me i'd be,4
i'd be crazy,4
be crazy to,4
crazy to ever,4
to ever want,4
ever want to,4
to leave i,4
leave i love,4
way your hands,4
your hands belong,4
hands belong over,4
belong over there,4
over there please,4
there please don't,4
please don't say,4
don't say you're,4
say you're gonna,4
you're gonna stop,4
gonna stop loving,4
stop loving me,4
loving me ohh,4
me how could,4
you do oh,4
baby do you,4
to let go,4
that can't be,4
single ladies now,4
ladies now put,4
now put your,4
put your hands,4
your hands up,4
don't pay him,4
pay him any,4
him any attention,4
me 'cause if,4
want it 'cause,4
it 'cause if,4
want baby you'e,4
love baby you'e,4
so happy baby,4
happy baby you're,4
want baby you're,4
love baby you're,4
so happy i'm,4
happy i'm sooo,4
i'm sooo happy,4
sooo happy i,4
thinking about you,4
i hope you,4
me and that's,4
you baby you're,4
i'm so happy,4
love you so,4
of you and,4
to bleed i,4
bleed i should've,4
thing i know,4
to think of,4
and it's all,4
it's all because,4
all because you,4
because you lied,4
can't go on,4
tried to forgive,4
to forgive this,4
too full of,4
full of resentment,4
right to the,4
to the chase,4
to think that,4
don't need to,4
me how you,4
my heart but,4
too tough he,4
tough he talk,4
he talk like,4
it up he,4
up he got,4
huge ego i,4
ego i love,4
i love his,4
love his big,4
his big ego,4
too much he,4
much he walk,4
he walk like,4
now i don't,4
i talk like,4
know i don't,4
i don't need,4
the block when,4
block when you,4
whoa whoa whoa,4
â te olvidã,4
â r tã,4
r tã â,4
ã âº creã,4
âº creã â,4
ã â as,4
â as que,4
as que eras,4
que eras imprescindible,4
eras imprescindible pero,4
imprescindible pero sin,4
pero sin tu,4
sin tu amor,4
tu amor no,4
amor no voy,4
no voy a,4
voy a morirme,4
â r me,4
r me verã,4
me verã â,4
â s con,4
s con otro,4
con otro hombre,4
otro hombre a,4
hombre a mi,4
a mi lado,4
mi lado ya,4
lado ya lo,4
a olvidar tu,4
olvidar tu amor,4
mind you must,4
yo mind they,4
mind they told,4
ain't mine wasn't,4
i find i,4
find i find,4
i find you,4
find you must've,4
i won't let,4
that's always crying,4
move on from,4
on from here,4
from here yeah,4
here yeah glad,4
not a pushover,4
oh you oh,4
the lies all,4
lies all the,4
see you crying,4
trusted oh you,4
all these years,4
oh now that,4
yeah you oh,4
mind you lost,4
i find hey,4
find hey you,4
hey you must've,4
mind you crazy,4
put this on,4
do it again,4
gettin' bodied you,4
me bodied hey,4
myself tonight won't,4
tonight won't you,4
won't you sing,4
you sing my,4
sing my body,4
body i want,4
let it out,4
it out tonight,4
out tonight wanna,4
tonight wanna party,4
party wanna dance,4
dance wanna be,4
now i think,4
to know if,4
is to let,4
come closer to,4
closer to me,4
we grind to,4
grind to the,4
to the beat,4
drop down low,4
down low and,4
low and sweep,4
and sweep the,4
sweep the floor,4
the floor with,4
floor with it,4
oh do the,4
tick tick fight,4
tick fight now,4
pose for the,4
for the camera,4
the camera now,4
camera now flick,4
now flick flick,4
it back girl,4
shake your diary,4
your diary air,4
diary air in,4
do the sissor,4
the sissor leg,4
sissor leg touch,4
leg touch your,4
touch your heel,4
your heel touch,4
heel touch your,4
touch your toe,4
your toe do,4
toe do the,4
naomi campbell walk,4
snap for the,4
for the kids,4
the kids snap,4
kids snap for,4
if the mind,4
the mind keeps,4
mind keeps thinking,4
keeps thinking you've,4
thinking you've had,4
you've had enough,4
had enough but,4
enough but the,4
but the heart,4
the heart keeps,4
heart keeps telling,4
keeps telling you,4
telling you 'don't,4
you 'don't give,4
'don't give up',4
give up' who,4
up' who are,4
who are we,4
are we to,4
we to be,4
to be questioning,4
be questioning wondering,4
questioning wondering what,4
wondering what is,4
what is what,4
is what don't,4
what don't give,4
don't give up,4
give up through,4
your face just,4
you find it,4
it within you,4
now find it,4
and now i,4
good look believe,4
upgrade u audemars,4
u audemars piguet,4
want to be,4
bay bay want,4
bay want to,4
to get to,4
to know me,4
know me what's,4
me what's really,4
have a lady,4
lady and name,4
bay bay where,4
bay where you,4
where you from,4
you from and,4
from and where,4
and where you,4
where you be,4
you be what's,4
be what's good,4
the people the,4
up little one,4
little one on,4
one on one,4
give some of,4
some of the,4
of the that,4
the that stuff,4
that stuff let,4
stuff let me,4
let me freshin',4
me freshin' it,4
with no ruff,4
no ruff let's,4
ruff let's go,4
hook up when,4
up when we,4
when we start,4
we start we,4
start we won't,4
we won't stop,4
won't stop baby,4
stop baby baby,4
baby baby don't,4
baby don't stop,4
don't stop come,4
stop come on,4
on give me,4
give me some,4
me some of,4
some of that,4
of that stuff,4
that stuff let's,4
stuff let's go,4
i am black,4
am black culture,4
you are black,4
the wall i,4
wall i was,4
i'm so proud,4
love you loving,4
you loving me,4
it ain't easy,4
i see myself,4
the thought of,4
feels so good,4
you dangerously in,4
you oh i,4
you ain't got,4
your eyes and,4
ã â re,4
bienvenue dans ce,4
dans ce monde,4
ce monde welcome,4
monde welcome to,4
way we held,4
we held each,4
way we talked,4
we talked the,4
talked the way,4
way we laughed,4
we laughed it,4
laughed it felt,4
find true love,4
i knew right,4
knew right then,4
right then and,4
then and there,4
and there you,4
there you were,4
he stares at,4
stares at me,4
a part of,4
in but i,4
it's like i've,4
had you breakin',4
it's the risk,4
that i'm takin',4
i ain't never,4
ain't never gonna,4
fade away i,4
through my darkest,4
pull me back,4
me back to,4
suga mama let,4
hey hey sit,4
hey sit on,4
lap hey come,4
my boyfriend all,4
boyfriend all i,4
that i don't,4
break it down,4
and all of,4
the morning and,4
to her 'cause,4
her 'cause i,4
wanted 'cause he's,4
'cause he's taking,4
wait for you,4
but you're just,4
you're just a,4
don't care how,4
go go red,4
go red light,4
red light green,4
light green light,4
and i'm wishing,4
wishing on the,4
away from me,4
i feel it's,4
feel it's time,4
weighing on me,4
what did i,4
said about me,4
give it a,4
it a rest,4
time with me,4
i cant take,4
think its time,4
its time for,4
me to let,4
let it all,4
it all out,4
all out i,4
why my name,4
my name always,4
name always up,4
always up in,4
mouth what you,4
what you hate,4
you hate me,4
hate me for,4
all of these,4
you you you,4
in your love,4
and run and,4
like poison slowly,4
poison slowly moving,4
slowly moving through,4
moving through my,4
through my system,4
my system breaking,4
system breaking all,4
breaking all of,4
of my defenses,4
my defenses with,4
defenses with time,4
with time you're,4
like poison and,4
poison and i,4
and i just,4
don't get it,4
get it how,4
it how can,4
how can something,4
can something so,4
something so deadly,4
so deadly feel,4
deadly feel so,4
feel so right,4
so right i'm,4
right i'm not,4
to do it's,4
do it's a,4
it's a catch,4
a catch 22,4
catch 22 cause,4
22 cause the,4
cause the cure,4
the cure is,4
cure is found,4
is found in,4
found in you,4
in you i,4
don't want it,4
it but i,4
kiss me one,4
one more time,4
only one i,4
only one and,4
there are times,4
are times when,4
times when i,4
when i hate,4
to say i,4
be there at,4
there at the,4
the day i,4
be without you,4
broken heart and,4
heart and i,4
been afraid that,4
afraid that you,4
but i don't,4
my baby i,4
chorus you've got,4
up but it,4
but it always,4
it always out,4
just melts you've,4
melts you've got,4
up but its,4
but its always,4
its always out,4
got me chasin,4
me chasin you,4
the alarm i,4
alarm i been,4
i been through,4
been through this,4
through this too,4
this too long,4
too long but,4
long but i'll,4
i'll be damned,4
be damned if,4
damned if i,4
if i see,4
i see another,4
see another chick,4
another chick on,4
chick on your,4
on your arm,4
she gon' be,4
gon' be rockin',4
be rockin' chinchilla,4
rockin' chinchilla coats,4
chinchilla coats if,4
coats if i,4
you go hit,4
go hit in,4
hit in the,4
the house off,4
house off the,4
off the coast,4
the coast if,4
coast if i,4
she gon' take,4
gon' take everything,4
take everything i,4
everything i own,4
i own if,4
own if i,4
she gon' rock,4
gon' rock them,4
rock them vvs,4
them vvs stones,4
vvs stones if,4
stones if i,4
you go in,4
in the 'bach,4
the 'bach or,4
'bach or the,4
or the rolls,4
the rolls if,4
rolls if i,4
she gon' profit,4
gon' profit everything,4
profit everything i,4
everything i taught,4
i taught if,4
taught if i,4
to know you,4
i remember when,4
remember when you,4
in your arms,4
so excited i,4
so happy to,4
happy to see,4
security no matter,4
matter what mistakes,4
what mistakes i,4
you're there for,4
my disappointments and,4
disappointments and you,4
and you heal,4
you heal my,4
heal my pain,4
my pain you,4
pain you understood,4
biz and you,4
and you protected,4
you protected me,4
protected me i,4
me i treasure,4
i treasure every,4
my unborn son,4
unborn son to,4
son to be,4
daddy i want,4
want my husband,4
my husband to,4
husband to be,4
my daddy and,4
daddy and i,4
you for lovin',4
for lovin' me,4
i still remember,4
what you do,4
daddy inaudible to,4
inaudible to be,4
daddy i get,4
get so emotional,4
so emotional daddy,4
emotional daddy every,4
daddy every time,4
time i think,4
i think of,4
see you walk,4
you see i,4
like you don't,4
that you don't,4
never true if,4
true if you,4
to you you,4
from you if,4
you if you,4
party like it's,4
in the air,4
my girls at,4
me in da,4
i'll send you,4
send you a,4
you a postcard,4
about it i,4
i get a,4
i can't be,4
for you baby,4
i wanna give,4
wanna give it,4
it to you,4
can't wait 'cause,4
wait 'cause everything,4
it let's go,4
lights you blinded,4
you blinded by,4
blinded by the,4
you need that,4
need that hollywood,4
so help me,4
a hustla na,4
hustla na na,4
i told you,4
stick up stick,4
up stick up,4
you're the one,4
to the song,4
the song here,4
song here in,4
here in my,4
my heart a,4
heart a melody,4
a melody i,4
melody i start,4
i start but,4
be heard they,4
heard they will,4
they will not,4
will not be,4
not be pushed,4
be pushed aside,4
into your own,4
your own all,4
own all 'cause,4
'cause you won't,4
won't listen listen,4
listen listen i,4
listen i am,4
i am alone,4
am alone at,4
alone at a,4
at a crossroads,4
a crossroads i'm,4
crossroads i'm not,4
i'm not at,4
not at home,4
at home in,4
home in my,4
in my own,4
